﻿Ale kommun;2731;8547
Alingsås kommun;4138;9913
Alvesta kommun;1487;7342
Aneby kommun;399;5830
Arboga kommun;1147;8160
Arjeplogs kommun;192;7086
Arvidsjaurs kommun;396;6440
Arvika kommun;2206;8520
Askersunds kommun;862;7507
Avesta kommun;2429;10555
Bengtsfors kommun;1042;10960
Bergs kommun;480;6738
Bjurholms kommun;191;7993
Bjuvs kommun;1808;11471
Bodens kommun;2727;9697
Bollebygds kommun;667;6971
Bollnäs kommun;2742;10238
Borgholms kommun;864;7953
Borlänge kommun;6162;11772
Borås kommun;13593;11935
Botkyrka kommun;12773;13434
Boxholms kommun;266;4856
Bromölla kommun;1304;10263
Bräcke kommun;453;7317
Burlövs kommun;2421;12427
Båstads kommun;1145;7384
Dals-Eds kommun;356;7466
Danderyds kommun;4078;12456
Degerfors kommun;1001;10445
Dorotea kommun;217;8743
Eda kommun;806;9462
Ekerö kommun;2050;7074
Eksjö kommun;1886;10587
Emmaboda kommun;946;10112
Enköpings kommun;5271;11255
Eskilstuna kommun;15516;14457
Eslövs kommun;3276;9540
Essunga kommun;491;8630
Fagersta kommun;1446;10870
Falkenbergs kommun;4465;9625
Falköpings kommun;3505;10532
Falun kommun;4648;7787
Filipstads kommun;1077;10287
Finspångs kommun;1495;6845
Flens kommun;1650;10066
Forshaga kommun;798;6910
Färgelanda kommun;586;8847
Gagnefs kommun;470;4502
Gislaveds kommun;2181;7368
Gnesta kommun;947;8274
Gnosjö kommun;695;7248
Gotlands kommun;5425;8963
Grums kommun;727;8024
Grästorps kommun;433;7571
Gullspångs kommun;680;13064
Gällivare kommun;1460;8362
Gävle kommun;12832;12460
Göteborgs kommun;89446;15281
Götene kommun;1145;8657
Habo kommun;461;3632
Hagfors kommun;982;8513
Hallsbergs kommun;1703;10579
Hallstahammars kommun;1600;9692
Halmstads kommun;12817;12310
Hammarö kommun;732;4379
Haninge kommun;11797;12482
Haparanda kommun;1048;10979
Heby kommun;1037;7315
Hedemora kommun;1254;8121
Helsingborgs kommun;21710;14502
Herrljunga kommun;751;7924
Hjo kommun;534;5780
Hofors kommun;737;7699
Huddinge kommun;14519;12792
Hudiksvalls kommun;3259;8650
Hultsfreds kommun;1462;10362
Hylte kommun;1250;11740
Håbo kommun;2043;9222
Hällefors kommun;691;10065
Härjedalens kommun;845;8383
Härnösands kommun;3459;13802
Härryda kommun;3585;9290
Hässleholms kommun;5319;10190
Höganäs kommun;1903;6959
Högsby kommun;700;12269
Hörby kommun;1459;9279
Höörs kommun;1523;9032
Jokkmokks kommun;450;9340
Järfälla kommun;9647;11750
Jönköpings kommun;12345;8631
Kalix kommun;1607;10184
Kalmar kommun;8849;12490
Karlsborgs kommun;348;4988
Karlshamns kommun;3169;9802
Karlskoga kommun;3756;12375
Karlskrona kommun;5128;7693
Karlstads kommun;9373;9854
Katrineholms kommun;3688;10604
Kils kommun;782;6457
Kinda kommun;635;6335
Kiruna kommun;1801;7965
Klippans kommun;2025;11415
Knivsta kommun;1403;7216
Kramfors kommun;2181;12077
Kristianstads kommun;10065;11644
Kristinehamns kommun;2528;10464
Krokoms kommun;1033;6801
Kumla kommun;2569;11681
Kungsbacka kommun;5771;6783
Kungsörs kommun;558;6371
Kungälvs kommun;4240;8902
Kävlinge kommun;2488;7726
Köpings kommun;3027;11577
Laholms kommun;2385;9124
Landskrona kommun;5453;11752
Laxå kommun;549;9773
Lekebergs kommun;493;5783
Leksands kommun;758;4768
Lerums kommun;3339;7736
Lessebo kommun;899;10440
Lidingö kommun;4122;8571
Lidköpings kommun;3775;9344
Lilla Edets kommun;1345;9358
Lindesbergs kommun;1892;8008
Linköpings kommun;15998;9688
Ljungby kommun;2418;8505
Ljusdals kommun;1442;7653
Ljusnarsbergs kommun;788;16959
Lomma kommun;1404;5667
Ludvika kommun;2505;9424
Luleå kommun;9229;11722
Lunds kommun;11457;9042
Lycksele kommun;1363;11085
Lysekils kommun;1332;9291
Malmö kommun;51666;14772
Malung–Sälens kommun;766;7536
Malå kommun;206;6799
Mariestads kommun;2736;11110
Markaryds kommun;2993;8537
Marks kommun;1355;13101
Melleruds kommun;1034;11141
Mjölby kommun;2620;9331
Mora kommun;1961;9529
Motala kommun;4494;10294
Mullsjö kommun;601;8130
Munkedals kommun;1068;10100
Munkfors kommun;205;5540
Mölndals kommun;6329;9046
Mönsterås kommun;1233;9281
Mörbylånga kommun;818;5252
Nacka kommun;10241;9553
Nora kommun;723;6749
Norbergs kommun;629;10997
Nordanstigs kommun;864;9110
Nordmalings kommun;599;8437
Norrköpings kommun;16305;11324
Norrtälje kommun;7013;10932
